期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,市外,調査中,横浜市,神奈川県,日本
~2020/04/10,13,1,1,4,3,8,9,3,2,5,14,4,12,3,5,3,6,4,4,0,120,438,6005
2020/04/11~2020/04/17,13,1,1,4,3,8,9,3,2,5,14,4,12,3,5,3,6,4,4,0,104,589,9366
2020/04/18~2020/04/24 *1,-1,6,4,3,3,4,1,13,6,2,4,1,12,3,2,1,-3,9,7,0,77,200,3029
2020/04/25~2020/05/01,4,2,1,0,2,0,0,18,1,1,5,3,2,3,4,0,3,11,12,0,72,131,1716
2020/05/02~2020/05/08,4,1,0,5,2,1,3,7,2,1,1,2,2,1,1,0,3,10,8,0,54,110,1094
2020/05/09~2020/05/15,2,3,1,3,2,2,4,9,2,0,3,10,4,2,1,0,1,7,9,0,65,101,583
2020/05/16~2020/05/22,0,1,2,1,2,1,0,8,1,2,1,2,1,0,4,0,2,3,3,0,34,71,295
2020/05/23~2020/05/29,1,0,1,0,0,1,0,4,0,3,1,0,0,0,0,1,0,2,1,0,15,37,280
2020/05/30~2020/06/05,0,2,0,0,0,0,2,0,1,0,2,3,2,0,0,0,0,0,3,0,15,28,294
2020/06/06~2020/06/12,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,4,15,288
2020/06/13~2020/06/19,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,0,1,0,0,0,6,26,416
2020/06/20~2020/06/26,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,9,23,499
2020/06/27~2020/07/03,3,5,1,23,2,2,5,1,1,2,0,0,1,2,1,0,1,0,3,0,53,94,950
2020/07/04~2020/07/10,3,4,0,4,6,3,1,0,1,4,5,3,7,7,4,0,3,0,1,0,56,140,1868
2020/07/11~2020/07/17,9,5,7,7,3,6,4,4,3,2,6,4,6,5,6,1,3,2,4,0,87,234,2862
2020/07/18~2020/07/24 *2,12,5,2.5,8.5,8.5,6.5,9.5,11.5,2,5,15,3,18,6,2.5,4.5,2,2,4,0,109,269,4595
2020/07/25~2020/07/31 *2,12,5,2.5,8.5,8.5,6.5,9.5,11.5,2,5,15,3,18,6,2.5,4.5,2,2,4,0,147,297,6576
2020/08/01~2020/08/07,31,15,6,21,19,24,6,9,6,4,23,6,23,7,11,7,4,9,7,0,237,574,10102
2020/08/08~2020/08/14,21,11,6,11,16,28,14,5,14,9,25,14,20,9,9,4,2,3,15,0,236,579,8326
2020/08/15~2020/08/21,32,18,3,15,15,14,10,8,12,17,20,7,36,6,15,5,5,3,11,0,252,631,7156
2020/08/22~2020/08/28,26,17,6,22,12,19,1,7,9,22,22,7,15,6,11,1,3,4,4,0,212,471,5690
2020/08/29~2020/09/04,29,29,3,25,23,13,4,7,12,9,21,6,26,8,17,6,8,2,12,39,300,544,4453
2020/09/05~2020/09/11 *3,20,21,34,25,52,16,27,23,10,14,20,11,23,11,21,6,6,7,22,0,330,538,3668
2020/09/12~2020/09/18,14,9,15,22,28,4,12,10,11,10,18,6,16,9,7,9,4,1,5,0,210,432,3529
2020/09/19~2020/09/25,10,14,7,10,9,12,10,13,11,4,18,2,9,12,20,3,7,0,3,0,174,333,2982
2020/09/26~2020/10/02,28,12,18,16,7,22,15,11,9,7,17,3,28,13,16,1,5,1,3,0,233,453,3713
2020/10/03~2020/10/09,17,4,4,9,16,5,13,10,10,2,20,8,10,10,14,3,5,4,7,0,171,368,3465
2020/10/10~2020/10/16,19,23,11,6,17,6,14,11,4,10,18,5,10,3,17,1,7,3,9,0,194,435,3830
2020/10/17~2020/10/23,17,10,4,8,18,11,11,8,5,3,14,4,11,4,5,4,7,4,3,0,151,403,3772
2020/10/24~2020/10/30,26,13,1,5,21,13,10,3,6,9,12,4,9,6,11,2,13,9,5,0,178,400,4557
2020/10/31~2020/11/06,35,39,12,8,30,13,8,9,5,5,17,8,21,5,12,3,4,4,30,0,267,478,5522
2020/11/07~2020/11/13,32,33,22,26,59,29,11,7,21,12,47,14,32,12,16,1,9,5,21,0,410,771,9069
2020/11/14~2020/11/20,36,34,24,33,71,52,29,23,20,14,58,18,46,21,25,2,9,5,31,0,551,1093,12682
2020/11/21~2020/11/26 *4,46,23,22,24,34,27,28,22,12,10,56,22,24,15,40,5,8,4,22,0,440,1124,14403
