期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,横浜市,神奈川県,日本
2020/04/10時点,4.44,0.41,0.96,2.67,1.53,3.74,4.37,1.22,1.2,2.52,3.96,2.19,3.87,1.41,1.78,2.51,3.95,3.28,0,1.3,0.35
2020/04/17時点,8.87,0.82,1.92,5.34,3.07,7.49,8.74,2.45,2.4,5.05,7.92,4.38,7.73,2.82,3.56,5.02,7.9,6.56,2.77,7.7,7.78
2020/04/24時点 *1,8.53,3.26,5.77,7.34,4.6,9.36,9.23,7.75,6.01,6.06,9.05,4.93,11.6,4.23,4.27,5.85,5.93,13.93,4.83,9.88,10.19
2020/05/01時点,9.9,4.08,6.73,7.34,5.63,9.36,9.23,15.09,6.61,6.56,10.46,6.58,12.24,5.64,5.7,5.85,7.9,22.95,6.75,11.3,11.55
2020/05/08時点,11.26,4.49,6.73,10.67,6.65,9.82,10.68,17.95,7.81,7.07,10.75,7.67,12.89,6.11,6.06,5.85,9.88,31.15,8.19,12.5,12.42
2020/05/15時点,11.95,5.71,7.69,12.67,7.67,10.76,12.63,21.62,9.02,7.07,11.59,13.15,14.18,7.05,6.41,5.85,10.54,36.88,9.92,13.6,12.88
2020/05/22時点,11.95,6.12,9.62,13.34,8.7,11.23,12.63,24.89,9.62,8.08,11.88,14.25,14.5,7.05,7.84,5.85,11.86,39.34,10.83,14.37,13.11
2020/05/29時点,12.29,6.12,10.58,13.34,8.7,11.7,12.63,26.52,9.62,9.59,12.16,14.25,14.5,7.05,7.84,6.69,11.86,40.98,11.23,14.77,13.34
2020/06/05時点,12.29,6.94,10.58,13.34,8.7,11.7,13.6,26.52,10.22,9.59,12.73,15.89,15.14,7.05,7.84,6.69,11.86,40.98,11.63,15.07,13.57
2020/06/12時点,12.63,6.94,10.58,13.34,8.7,11.7,13.6,26.52,10.22,9.59,12.73,15.89,15.14,7.52,7.84,6.69,11.86,40.98,11.73,15.24,13.8
2020/06/19時点,12.63,6.94,10.58,13.34,8.7,11.7,13.6,26.92,10.22,9.59,13.01,15.89,15.79,7.52,8.19,6.69,12.51,40.98,11.89,15.52,14.13
2020/06/26時点,12.97,6.94,11.54,14.68,9.21,12.16,14.08,26.92,10.82,9.59,13.01,15.89,15.79,7.52,8.19,6.69,12.51,40.98,12.13,15.77,14.52
2020/07/03時点,13.99,8.98,12.5,30.02,10.23,13.1,16.51,27.33,11.42,10.6,13.01,15.89,16.11,8.46,8.55,6.69,13.17,40.98,13.55,16.79,15.28
2020/07/10時点,15.02,10.61,12.5,32.69,13.3,14.5,17,27.33,12.02,12.62,14.42,17.53,18.36,11.76,9.97,6.69,15.15,40.98,15.04,18.31,16.76
2020/07/17時点,18.09,12.65,19.23,37.36,14.84,17.31,18.94,28.96,13.83,13.63,16.12,19.73,20.3,14.11,12.11,7.52,17.12,42.62,17.36,20.85,19.03
2020/07/24時点 *2,22.19,14.69,21.64,43.03,19.18,20.35,23.55,33.66,15.03,16.16,20.36,21.37,26.1,16.93,13,11.29,18.44,44.26,20.27,23.78,22.68
2020/07/31時点 *2,26.28,16.73,24.04,48.7,23.53,23.39,28.16,38.35,16.23,18.68,24.6,23.01,31.9,19.75,13.89,15.05,19.76,45.9,24.19,27.01,27.9
2020/08/07時点,36.86,22.85,29.81,62.7,33.25,34.62,31.08,42.02,19.84,20.7,31.11,26.3,39.31,23.04,17.81,20.9,22.39,53.28,30.51,33.24,35.92
2020/08/14時点,44.03,27.34,35.58,70.04,41.44,47.72,37.88,44.06,28.25,25.25,38.18,33.97,45.75,27.28,21.02,24.25,23.71,55.74,36.8,39.54,42.53
2020/08/21時点,54.95,34.69,38.47,80.05,49.11,54.27,42.73,47.32,35.47,33.83,43.83,37.81,57.35,30.1,26.36,28.43,27,58.19,43.52,46.39,48.21
2020/08/28時点,63.83,41.63,44.24,94.72,55.25,63.16,43.22,50.18,40.88,44.94,50.05,41.64,62.18,32.92,30.28,29.26,28.98,61.47,49.17,51.51,52.72
2020/09/04時点,73.73,53.46,47.12,111.4,67.01,69.24,45.16,53.03,48.09,49.48,55.99,44.93,70.56,36.68,36.33,34.28,34.25,63.11,57.17,57.42,56.26
2020/09/11時点 *3,80.55,62.03,79.82,128.08,93.61,76.72,58.27,62.42,54.1,56.55,61.65,50.96,77.97,41.85,43.81,39.29,38.2,68.85,65.97,63.27,59.17
2020/09/18時点,85.33,65.7,94.24,142.75,107.94,78.6,64.1,66.5,60.72,61.6,66.74,54.25,83.12,46.09,46.31,46.82,40.84,69.67,71.57,67.96,61.97
2020/09/25時点,88.74,71.42,100.98,149.42,112.54,84.21,68.95,71.8,67.33,63.62,71.83,55.34,86.02,51.73,53.43,49.33,45.45,69.67,76.21,71.58,64.34
2020/10/02時点,98.3,76.32,118.29,160.1,116.12,94.5,76.24,76.29,72.74,67.15,76.64,56.99,95.04,57.84,59.13,50.16,48.74,70.49,82.43,76.51,67.28
2020/10/09時点,104.1,77.95,122.13,166.1,124.31,96.84,82.55,80.37,78.75,68.16,82.29,61.37,98.26,62.55,64.12,52.67,52.03,73.77,86.99,80.51,70.03
2020/10/16時点,110.59,87.33,132.71,170.1,133,99.65,89.35,84.85,81.16,73.21,87.38,64.11,101.49,63.96,70.17,53.51,56.64,76.23,92.16,85.23,73.07
2020/10/23時点,116.39,91.42,136.56,175.44,142.21,104.79,94.69,88.12,84.16,74.73,91.34,66.3,105.03,65.84,71.95,56.85,61.25,79.51,96.19,89.61,76.07
