日付,横浜市,神奈川県,日本,検査件数
2020/02/18,null,null,0.78,1024
2020/02/19,null,null,1.04,692
2020/02/20,null,null,1.03,793
2020/02/21,null,null,0.98,1591
2020/02/22,null,null,1.18,1166
2020/02/23,null,null,1.24,654
2020/02/24,null,null,1.44,602
2020/02/25,null,null,1.45,928
2020/02/26,null,null,1.49,1405
2020/02/27,null,null,1.59,1399
2020/02/28,null,null,1.64,1603
2020/02/29,null,null,1.48,1067
2020/03/01,null,null,1.56,682
2020/03/02,null,null,1.34,1202
2020/03/03,null,null,1.4,1776
2020/03/04,null,null,1.5,1488
2020/03/05,null,null,1.53,1678
2020/03/06,null,null,1.74,2063
2020/03/07,null,null,1.98,1722
2020/03/08,null,null,2.51,608
2020/03/09,null,null,2.66,1248
2020/03/10,null,null,2.9,2052
2020/03/11,null,null,2.96,1885
2020/03/12,null,null,3.13,1739
2020/03/13,null,null,3.07,1564
2020/03/14,null,null,3.26,1593
2020/03/15,null,null,3.11,613
2020/03/16,null,null,3.02,1080
2020/03/17,null,null,2.96,1779
2020/03/18,null,null,2.88,1791
2020/03/19,null,null,2.74,1745
2020/03/20,null,null,2.94,1466
2020/03/21,null,null,2.94,898
2020/03/22,null,null,3.02,857
2020/03/23,null,null,3.21,1392
2020/03/24,null,null,3.39,2327
2020/03/25,null,null,3.77,1909
2020/03/26,null,null,4.07,2149
2020/03/27,null,null,4.17,2265
2020/03/28,null,null,4.87,2526
2020/03/29,null,null,5.14,2109
2020/03/30,null,null,5.1,3199
2020/03/31,null,null,5.35,4082
2020/04/01,13.2,null,5.55,4096
2020/04/02,13.2,null,5.72,5070
2020/04/03,13.2,null,6,5732
2020/04/04,13.2,null,5.62,5921
2020/04/05,13.2,null,5.93,3699
2020/04/06,27.7,null,6.22,5469
2020/04/07,27.7,null,6.14,7376
2020/04/08,27.7,null,6.17,8064
2020/04/09,27.7,null,6.36,8318
2020/04/10,27.7,null,6.58,8310
2020/04/11,27.7,null,6.91,7614
2020/04/12,27.7,null,7.15,4412
2020/04/13,18.1,null,7.29,7024
2020/04/14,18.1,null,7.27,9205
2020/04/15,18.1,null,7.2,9224
2020/04/16,18.1,null,7.11,8916
2020/04/17,18.1,null,6.86,9633
2020/04/18,18.1,null,6.6,8708
2020/04/19,18.1,null,6.18,4645
2020/04/20,16.4,null,6.09,7142
2020/04/21,16.4,null,6.02,8855
2020/04/22,16.4,null,5.85,9412
2020/04/23,16.4,null,5.59,9783
2020/04/24,16.4,null,5.38,9957
2020/04/25,16.4,null,5.06,8477
2020/04/26,16.4,null,4.64,4314
2020/04/27,14.6,null,4.3,7450
2020/04/28,14.6,null,4.07,10077
2020/04/29,14.6,null,3.81,7333
2020/04/30,14.6,null,3.52,8345
2020/05/01,14.6,null,3.3,9638
2020/05/02,14.6,null,3.13,8971
2020/05/03,14.6,null,2.94,5044
2020/05/04,10.7,null,3.08,5356
2020/05/05,10.7,null,3.01,5174
2020/05/06,10.7,null,2.91,4663
2020/05/07,10.7,null,2.75,8197
2020/05/08,10.7,null,2.46,9554
2020/05/09,10.7,null,2.18,8647
2020/05/10,10.7,null,1.88,3662
2020/05/11,8.2,null,1.51,7371
2020/05/12,8.2,null,1.32,9100
2020/05/13,8.2,null,1.09,8902
2020/05/14,8.2,null,1.07,8556
2020/05/15,8.2,null,1.03,8288
2020/05/16,8.2,null,0.98,6637
2020/05/17,8.2,null,0.86,2900
2020/05/18,4.3,null,0.81,6664
2020/05/19,4.3,null,0.74,7619
2020/05/20,4.3,null,0.73,6707
2020/05/21,4.3,null,0.66,6420
2020/05/22,4.3,null,0.64,5828
2020/05/23,4.3,null,0.61,4594
2020/05/24,4.3,null,0.75,2009
2020/05/25,2.1,null,0.75,5053
2020/05/26,2.1,null,0.75,6149
2020/05/27,2.1,null,0.76,6331
2020/05/28,2.1,null,0.8,6275
2020/05/29,2.1,null,0.87,6329
2020/05/30,2.1,null,0.9,5342
2020/05/31,2.1,null,0.79,2746
2020/06/01,1.2,null,0.82,5585
2020/06/02,1.2,null,0.86,7053
2020/06/03,1.2,null,0.82,7341
2020/06/04,1.2,null,0.77,7127
2020/06/05,1.2,null,0.7,8046
2020/06/06,1.2,null,0.68,6612
2020/06/07,1.2,null,0.68,2553
2020/06/08,1,null,0.64,6352
2020/06/09,1,null,0.59,8485
2020/06/10,1,null,0.61,7718
2020/06/11,1,null,0.59,7312
