期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,横浜市,神奈川県,日本
~2020/04/10,4.44,0.41,0.96,2.67,1.53,3.74,4.37,1.22,1.2,2.52,3.96,2.19,3.87,1.41,1.78,2.51,3.95,3.28,3.2,4.76,4.77
2020/04/11~2020/04/17,4.44,0.41,0.96,2.67,1.53,3.74,4.37,1.22,1.2,2.52,3.96,2.19,3.87,1.41,1.78,2.51,3.95,3.28,2.77,6.4,7.43
2020/04/18~2020/04/24 *1,-0.34,2.45,3.85,2,1.53,1.87,0.49,5.3,3.61,1.01,1.13,0.55,3.87,1.41,0.71,0.84,-1.98,7.38,2.05,2.17,2.4
2020/04/25~2020/05/01,1.37,0.82,0.96,0,1.02,0,0,7.34,0.6,0.5,1.41,1.64,0.64,1.41,1.42,0,1.98,9.02,1.92,1.42,1.36
2020/05/02~2020/05/08,1.37,0.41,0,3.34,1.02,0.47,1.46,2.86,1.2,0.5,0.28,1.1,0.64,0.47,0.36,0,1.98,8.2,1.44,1.2,0.87
2020/05/09~2020/05/15,0.68,1.22,0.96,2,1.02,0.94,1.94,3.67,1.2,0,0.85,5.48,1.29,0.94,0.36,0,0.66,5.74,1.73,1.1,0.46
2020/05/16~2020/05/22,0,0.41,1.92,0.67,1.02,0.47,0,3.26,0.6,1.01,0.28,1.1,0.32,0,1.42,0,1.32,2.46,0.91,0.77,0.23
2020/05/23~2020/05/29,0.34,0,0.96,0,0,0.47,0,1.63,0,1.51,0.28,0,0,0,0,0.84,0,1.64,0.4,0.4,0.22
2020/05/30~2020/06/05,0,0.82,0,0,0,0,0.97,0,0.6,0,0.57,1.64,0.64,0,0,0,0,0,0.4,0.3,0.23
2020/06/06~2020/06/12,0.34,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0.11,0.16,0.23
2020/06/13~2020/06/19,0,0,0,0,0,0,0,0.41,0,0,0.28,0,0.64,0,0.36,0,0.66,0,0.16,0.28,0.33
2020/06/20~2020/06/26,0.34,0,0.96,1.33,0.51,0.47,0.49,0,0.6,0,0,0,0,0,0,0,0,0,0.24,0.25,0.4
2020/06/27~2020/07/03,1.02,2.04,0.96,15.34,1.02,0.94,2.43,0.41,0.6,1.01,0,0,0.32,0.94,0.36,0,0.66,0,1.41,1.02,0.75
2020/07/04~2020/07/10,1.02,1.63,0,2.67,3.07,1.4,0.49,0,0.6,2.02,1.41,1.64,2.26,3.29,1.42,0,1.98,0,1.49,1.52,1.48
2020/07/11~2020/07/17,3.07,2.04,6.73,4.67,1.53,2.81,1.94,1.63,1.8,1.01,1.7,2.19,1.93,2.35,2.14,0.84,1.98,1.64,2.32,2.54,2.27
2020/07/18~2020/07/24 *2,4.1,2.04,2.4,5.67,4.35,3.04,4.61,4.69,1.2,2.52,4.24,1.64,5.8,2.82,0.89,3.76,1.32,1.64,2.91,2.92,3.65
2020/07/25~2020/07/31 *2,4.1,2.04,2.4,5.67,4.35,3.04,4.61,4.69,1.2,2.52,4.24,1.64,5.8,2.82,0.89,3.76,1.32,1.64,3.92,3.23,5.22
2020/08/01~2020/08/07,10.58,6.12,5.77,14.01,9.72,11.23,2.91,3.67,3.61,2.02,6.5,3.29,7.41,3.29,3.92,5.85,2.63,7.38,6.32,6.24,8.02
2020/08/08~2020/08/14,7.17,4.49,5.77,7.34,8.18,13.1,6.8,2.04,8.42,4.54,7.07,7.67,6.44,4.23,3.21,3.34,1.32,2.46,6.29,6.29,6.61
2020/08/15~2020/08/21,10.92,7.35,2.89,10.01,7.67,6.55,4.86,3.26,7.21,8.58,5.66,3.84,11.6,2.82,5.34,4.18,3.29,2.46,6.72,6.86,5.68
2020/08/22~2020/08/28,8.87,6.94,5.77,14.68,6.14,8.89,0.49,2.86,5.41,11.11,6.22,3.84,4.83,2.82,3.92,0.84,1.98,3.28,5.65,5.12,4.52
2020/08/29~2020/09/04,9.9,11.83,2.89,16.68,11.77,6.08,1.94,2.86,7.21,4.54,5.94,3.29,8.38,3.76,6.06,5.02,5.27,1.64,8,5.91,3.53
2020/09/05~2020/09/11 *3,6.83,8.57,32.7,16.68,26.6,7.49,13.11,9.38,6.01,7.07,5.66,6.03,7.41,5.17,7.48,5.02,3.95,5.74,8.8,5.85,2.91
2020/09/12~2020/09/18,4.78,3.67,14.43,14.68,14.32,1.87,5.83,4.08,6.61,5.05,5.09,3.29,5.15,4.23,2.49,7.52,2.63,0.82,5.6,4.69,2.8
2020/09/19~2020/09/25,3.41,5.71,6.73,6.67,4.6,5.61,4.86,5.3,6.61,2.02,5.09,1.1,2.9,5.64,7.12,2.51,4.61,0,4.64,3.62,2.37
2020/09/26~2020/10/02,9.56,4.9,17.31,10.67,3.58,10.29,7.28,4.49,5.41,3.53,4.81,1.64,9.02,6.11,5.7,0.84,3.29,0.82,6.21,4.92,2.95
2020/10/03~2020/10/09,5.8,1.63,3.85,6,8.18,2.34,6.31,4.08,6.01,1.01,5.66,4.38,3.22,4.7,4.99,2.51,3.29,3.28,4.56,4,2.75
