日付,重症,中等症・軽症,全体
2020/07/01,12.9,9.17,9.63
2020/07/02,11.11,11.11,11.11
2020/07/03,11.48,10.87,10.94
2020/07/04,null,null,null
2020/07/05,null,null,null
2020/07/06,14.93,12.89,13.15
2020/07/07,10.45,11.28,11.17
2020/07/08,18.75,12.99,13.69
2020/07/09,9.09,12.15,11.78
2020/07/10,12.12,14.32,14.04
2020/07/11,null,null,null
2020/07/12,null,null,null
2020/07/13,16.92,17.13,17.11
2020/07/14,12.7,17.54,16.97
2020/07/15,10.94,18.5,17.61
2020/07/16,14.29,19.29,18.7
2020/07/17,14.52,22.29,21.42
2020/07/18,null,null,null
2020/07/19,null,null,null
2020/07/20,16.07,24.36,23.48
2020/07/21,12.07,24.73,23.33
2020/07/22,11.48,25.37,23.77
2020/07/23,null,null,null
2020/07/24,null,null,null
2020/07/25,null,null,null
2020/07/26,null,null,null
2020/07/27,17.46,27.95,26.74
2020/07/28,15.63,27.84,26.41
2020/07/29,15.63,25.99,24.77
2020/07/30,12.5,26.82,25.14
2020/07/31,14.71,26.75,25.27
2020/08/01,null,null,null
2020/08/02,null,null,null
2020/08/03,18.03,33.54,31.8
2020/08/04,18.33,35.09,33.27
2020/08/05,18.33,35.79,33.88
2020/08/06,22.95,36.13,34.7
2020/08/07,16.95,35.26,33.33
2020/08/08,null,null,null
2020/08/09,null,null,null
2020/08/10,null,null,null
2020/08/11,23.44,41.18,39.2
2020/08/12,26.98,42.58,40.87
2020/08/13,32.26,44.57,43.25
2020/08/14,33.33,48.18,46.52
2020/08/15,null,null,null
2020/08/16,null,null,null
2020/08/17,32.81,51.82,49.74
2020/08/18,31.82,53.04,50.68
2020/08/19,33.33,52.86,50.68
2020/08/20,30.3,50.66,48.4
2020/08/21,32.84,51.65,49.59
2020/08/22,null,null,null
2020/08/23,null,null,null
2020/08/24,29.73,46.61,44.59
2020/08/25,28.17,46.54,44.39
2020/08/26,29.73,45.99,43.98
2020/08/27,31.34,44.83,43.35
2020/08/28,35.29,45.37,44.22
2020/08/29,null,null,null
2020/08/30,null,null,null
2020/08/31,36.11,45.96,44.81
2020/09/01,40.35,46.99,46.33
2020/09/02,36.67,46.97,45.92
2020/09/03,37.5,46.78,45.89
2020/09/04,37.93,45.01,44.31
2020/09/05,null,null,null
2020/09/06,null,null,null
2020/09/07,43.86,46.35,46.1
2020/09/08,46.15,45.96,45.98
2020/09/09,46.88,46.74,46.76
2020/09/10,45.76,47.57,47.39
2020/09/11,52.46,46.48,47.1
2020/09/12,null,null,null
2020/09/13,null,null,null
2020/09/14,50,49.23,49.32
2020/09/15,47.76,49.32,49.14
2020/09/16,43.55,48.55,48.01
2020/09/17,41.27,47.92,47.18
2020/09/18,38.1,48.46,47.33
2020/09/19,null,null,null
2020/09/20,null,null,null
2020/09/21,null,null,null
2020/09/22,null,null,null
2020/09/23,43.48,53.03,51.9
2020/09/24,46.15,52.99,52.2
2020/09/25,39.06,50.39,49.13
2020/09/26,null,null,null
2020/09/27,null,null,null
2020/09/28,42.86,50.29,49.49
2020/09/29,31.88,50.19,48.05
2020/09/30,30.77,48.01,46.11
2020/10/01,29.23,48.36,46.23
2020/10/02,25.4,49.81,47.19
2020/10/03,null,null,null
2020/10/04,null,null,null
2020/10/05,28.99,50.39,47.87
2020/10/06,30.88,49.62,47.48
2020/10/07,26.87,47.54,45.21
2020/10/08,28.99,46.26,44.19
2020/10/09,27.14,44.75,42.64
2020/10/10,null,null,null
2020/10/11,null,null,null
2020/10/12,33.33,46.8,45.17
2020/10/13,28.57,48.44,46.26
2020/10/14,25.37,47.14,44.6
2020/10/15,27.94,48.62,46.17
2020/10/16,27.14,47.93,45.41
2020/10/17,null,null,null
2020/10/18,null,null,null
2020/10/19,31.94,48.61,46.52
2020/10/20,32.86,45.36,43.82
2020/10/21,33.33,43.46,42.13
2020/10/22,30.14,45.83,43.85
2020/10/23,32.47,44.44,42.86
2020/10/24,null,null,null
2020/10/25,null,null,null
2020/10/26,32.43,47.02,45.16
2020/10/27,30.88,48.63,46.54
2020/10/28,31.25,47.43,45.61
2020/10/29,29.23,46.89,44.86
2020/10/30,29.41,45.92,43.96
2020/10/31,null,null,null
2020/11/01,null,null,null
2020/11/02,36.92,44.47,43.59
2020/11/03,null,null,null
2020/11/04,36.11,46.95,45.61
2020/11/05,36.76,46.33,45.22
2020/11/06,32.86,48.48,46.66
2020/11/07,null,null,null
2020/11/08,null,null,null
2020/11/09,33.33,57.74,54.92
2020/11/10,35.71,58.64,56.5
2020/11/11,39.39,57.85,55.86
2020/11/12,42.03,58.36,56.54
2020/11/13,40.58,58.6,56.65
2020/11/14,null,null,null
2020/11/15,null,null,null
2020/11/16,47.95,62.78,61.13
2020/11/17,48.61,63.34,61.75
2020/11/18,50.67,61.49,60.27
2020/11/19,50,62.31,60.95
2020/11/20,55,64.36,63.27
2020/11/21,null,null,null
2020/11/22,null,null,null
2020/11/23,null,null,null
2020/11/24,67.06,67.98,67.86
2020/11/25,66.67,65.17,65.36
2020/11/26,70.33,63.23,64.16
2020/11/27,68.6,63.7,64.31
2020/11/28,null,null,null
2020/11/29,null,null,null
2020/11/30,69.05,63.55,64.2
2020/12/01,68.18,63.84,64.39
2020/12/02,66.3,64.73,64.94
2020/12/03,67.03,66.83,66.86
2020/12/04,73.03,64.32,65.45
2020/12/05,null,null,null
2020/12/06,null,null,null
2020/12/07,71.43,64.08,65.07
2020/12/08,72.94,61.79,63.21
2020/12/09,69.23,61.92,62.78
2020/12/10,67.9,62.94,63.54
2020/12/11,68.83,62.46,63.18
2020/12/12,null,null,null
2020/12/13,null,null,null
2020/12/14,65.88,64.45,64.62
2020/12/15,68.75,64.19,64.73
2020/12/16,66.67,66.98,66.95
2020/12/17,65.79,69.76,69.34
2020/12/18,65.38,71.68,70.99
2020/12/19,null,null,null
2020/12/20,null,null,null
2020/12/21,67.06,71.01,70.57
2020/12/22,67.06,71.7,71.19
2020/12/23,68.54,69.67,69.54
2020/12/24,69.41,69.99,69.92
2020/12/25,69.32,71.57,71.32
2020/12/26,null,null,null
2020/12/27,null,null,null
2020/12/28,66.3,75.4,74.33
2020/12/29,64.89,74.57,73.43
2020/12/30,70,76.49,75.74
2020/12/31,74,76.65,76.33
2021/01/01,76.84,78.07,77.93
2021/01/02,78.02,78.93,78.82
2021/01/03,81.32,79.27,79.5
2021/01/04,89.77,79.2,80.31
2021/01/05,92.47,79.12,80.59
2021/01/06,95.79,81.96,83.47
2021/01/07,92,83.89,84.82
2021/01/08,94.51,84.65,85.68
2021/01/09,93.94,85.41,86.35
2021/01/10,95.88,87.19,88.12
2021/01/11,94.44,89.64,90.21
2021/01/12,93.94,88,88.63
2021/01/13,94.34,88.5,89.16
2021/01/14,94.44,88.78,89.42
2021/01/15,95.28,89.36,90
2021/01/16,94.64,89.08,89.7
2021/01/17,96.26,89.99,90.67
2021/01/18,94.87,88.07,88.83
2021/01/19,95.73,88.35,89.15
2021/01/20,93.91,87.3,87.99
2021/01/21,94.02,85.34,86.26
2021/01/22,95.76,84.15,85.39
2021/01/23,95.08,86.9,87.83
2021/01/24,95.8,87.83,88.71
2021/01/25,91.38,88.53,88.84
2021/01/26,94.02,86.48,87.3
2021/01/27,92.11,84.67,85.45
2021/01/28,89.66,84.49,85.04
2021/01/29,77.44,81.86,81.33
2021/01/30,91.53,81.81,82.85
2021/01/31,93.16,82.58,83.71
2021/02/01,81.1,82.36,82.22
2021/02/02,73.88,78.68,78.11
2021/02/03,72.73,78.44,77.72
2021/02/04,68.79,78.09,76.9
2021/02/05,63.36,75.08,73.65
2021/02/06,66.67,72.99,72.17
2021/02/07,63.03,72.53,71.44
2021/02/08,57.89,71.09,69.64
2021/02/09,50.44,66.63,64.91
2021/02/10,42.97,62.14,59.98
2021/02/11,43.75,60.44,58.56
2021/02/12,38.06,58.81,56.45
2021/02/13,33.33,57.59,54.87
2021/02/14,33.6,56.23,53.74
2021/02/15,32,56.48,53.84
2021/02/16,27.73,55.25,52.4
2021/02/17,28.93,55.02,52.24
2021/02/18,28.23,53.23,50.49
2021/02/19,30.47,52.37,49.91
2021/02/20,31.45,51.39,49.2
2021/02/21,31.67,50.05,48.1
2021/02/22,31.09,49.02,47.14
2021/02/23,31.62,48.93,47.09
2021/02/24,23.36,43.25,40.98
2021/02/25,21.97,42.4,40.09
2021/02/26,18.32,41.72,39.09
2021/02/27,20.87,42.47,40.22
2021/02/28,20.45,42.79,40.19
2021/03/01,20.3,41.37,38.97
2021/03/02,21.54,40.73,38.59
2021/03/03,20.45,40.46,38.21
2021/03/04,20.45,39.58,37.41
2021/03/05,21.05,38.51,36.51
2021/03/06,20.3,38.08,36.02
2021/03/07,20.74,38.39,36.34
2021/03/08,23.88,38.11,36.49
2021/03/09,23.66,38.21,36.58
