期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,市外,横浜市,神奈川県,日本
2020/04/10時点,13,1,1,4,3,8,9,3,2,5,14,4,12,3,5,3,6,4,4,0,120,438
2020/04/17時点,26,2,2,8,6,16,18,6,4,10,28,8,24,6,10,6,12,8,8,104,709,9804
2020/04/24時点 *1,25,8,6,11,9,20,19,19,10,12,32,9,36,9,12,7,9,17,15,181,909,12833
2020/05/01時点,29,10,7,11,11,20,19,37,11,13,37,12,38,12,16,7,12,28,27,253,1040,14549
2020/05/08時点,33,11,7,16,13,21,22,44,13,14,38,14,40,13,17,7,15,38,35,307,1150,15643
2020/05/15時点,35,14,8,19,15,23,26,53,15,14,41,24,44,15,18,7,16,45,44,372,1251,16226
2020/05/22時点,35,15,10,20,17,24,26,61,16,16,42,26,45,15,22,7,18,48,47,406,1322,16521
2020/05/29時点,36,15,11,20,17,25,26,65,16,19,43,26,45,15,22,8,18,50,48,421,1359,16801
2020/06/05時点,36,17,11,20,17,25,28,65,17,19,45,29,47,15,22,8,18,50,51,436,1387,17095
2020/06/12時点,37,17,11,20,17,25,28,65,17,19,45,29,47,16,22,8,18,50,53,440,1402,17383
2020/06/19時点,37,17,11,20,17,25,28,66,17,19,46,29,49,16,23,8,19,50,53,446,1428,17799
2020/06/26時点,38,17,12,22,18,26,29,66,18,19,46,29,49,16,23,8,19,50,54,455,1451,18298
2020/07/03時点,41,22,13,45,20,28,34,67,19,21,46,29,50,18,24,8,20,50,57,508,1545,19248
2020/07/10時点,44,26,13,49,26,31,35,67,20,25,51,32,57,25,28,8,23,50,58,564,1685,21116
2020/07/17時点,53,31,20,56,29,37,39,71,23,27,57,36,63,30,34,9,26,52,62,651,1919,23978
2020/07/24時点 *2,65,36,22.5,64.5,37.5,43.5,48.5,82.5,25,32,72,39,81,36,36.5,13.5,28,54,66,760,2188,28573
2020/07/31時点 *2,77,41,25,73,46,50,58,94,27,37,87,42,99,42,39,18,30,56,70,907,2485,35149
2020/08/07時点,108,56,31,94,65,74,64,103,33,41,110,48,122,49,50,25,34,65,77,1144,3059,45251
2020/08/14時点,129,67,37,105,81,102,78,108,47,50,135,62,142,58,59,29,36,68,92,1380,3638,53577
2020/08/21時点,161,85,40,120,96,116,88,116,59,67,155,69,178,64,74,34,41,71,103,1632,4269,60733
2020/08/28時点,187,102,46,142,108,135,89,123,68,89,177,76,193,70,85,35,44,75,107,1844,4740,66423
2020/09/04時点,216,131,49,167,131,148,93,130,80,98,198,82,219,78,102,41,52,77,119,2144,5284,70876
2020/09/11時点 *3,236,152,83,192,183,164,120,153,90,112,218,93,242,89,123,47,58,84,141,2474,5822,74544
2020/09/18時点,250,161,98,214,211,168,132,163,101,122,236,99,258,98,130,56,62,85,146,2684,6254,78073
2020/09/25時点,260,175,105,224,220,180,142,176,112,126,254,101,267,110,150,59,69,85,149,2858,6587,81055
2020/10/02時点,288,187,123,240,227,202,157,187,121,133,271,104,295,123,166,60,74,86,152,3091,7040,84768
2020/10/09時点,305,191,127,249,243,207,170,197,131,135,291,112,305,133,180,63,79,90,159,3262,7408,88233
2020/10/16時点,324,214,138,255,260,213,184,208,135,145,309,117,315,136,197,64,86,93,168,3456,7843,92063
2020/10/23時点,341,224,142,263,278,224,195,216,140,148,323,121,326,140,202,68,93,97,171,3607,8246,95835
2020/10/30時点,367,237,143,268,299,237,205,219,146,157,335,125,335,146,213,70,106,106,176,3785,8646,100392
2020/11/06時点,402,276,155,276,329,250,213,228,151,162,352,133,356,151,225,73,110,110,206,4052,9124,105914
2020/11/13時点,434,309,177,302,388,279,224,235,172,174,399,147,388,163,241,74,119,115,227,4462,9895,114983
2020/11/20時点,470,343,201,335,459,331,253,258,192,188,457,165,434,184,266,76,128,120,258,5013,10988,127665
2020/11/27時点 *4,516,366,223,359,493,358,281,280,204,198,513,187,458,199,306,81,136,124,280,5453,12112,142068
2020/12/03時点,551,403,241,417,557,386,329,307,231,228,571,209,485,242,339,90,155,138,285,5964,13126,155232
2020/12/10時点,579,444,267,464,622,411,362,329,254,257,639,242,526,288,374,99,171,144,313,6678,14314,171542
2020/12/17時点,628,486,296,547,693,440,403,394,295,297,719,267,595,339,423,109,181,159,358,7525,16003,190138
2020/12/24時点,715,551,326,675,787,489,442,444,332,344,846,302,677,394,486,125,203,168,420,8621,18227,209980
2020/12/31時点 *5,789,664.5,375.5,787,890.5,557,501,511,403.5,388,969.5,342.5,765,455,562.5,153.5,234,193.5,495.5,10037,21261,234395
