期間,10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上
~2020/04/10,0.68,0.3,3.87,4.67,2.5,3.64,4.14,3.75,3.44,7.73
2020/04/11~2020/04/17,0,0.61,3.39,2.67,3.51,3.82,4.38,2.34,1.72,3.87
2020/04/18~2020/04/24,0,0.3,1.94,0.89,1.67,4.92,1.7,2.58,3.44,1.93
2020/04/25~2020/05/01,0.34,0,1.45,2.44,2.34,1.82,2.43,1.41,4.3,5.8
2020/05/02~2020/05/08,0,0.3,1.45,2.89,1.34,0.91,2.19,1.17,3.01,0
2020/05/09~2020/05/15,0,0,2.42,2.44,2.17,1.46,0.73,1.41,3.44,11.6
2020/05/16~2020/05/22,0,0,1.94,1.56,1.17,1.09,0.24,0.47,0.86,1.93
2020/05/23~2020/05/29,0,0,0.24,0.22,0,0.55,0,1.17,1.29,3.87
2020/05/30~2020/06/05,0,0.3,1.21,0.44,0.33,0,0.49,0,0.86,1.93
2020/06/06~2020/06/12,0,0,0,0.22,0.17,0,0.24,0.23,0,0
2020/06/13~2020/06/19,0,0,0.97,0,0.17,0.18,0,0,0,0
2020/06/20~2020/06/26,0,0.3,0.24,1.11,0,0.18,0.24,0,0,0
2020/06/27~2020/07/03,0,0.61,6.78,3.78,0.33,0.36,0.49,0,0,0
2020/07/04~2020/07/10,0.68,1.21,6.78,1.11,1.17,0.91,0.73,0.23,0.43,0
2020/07/11~2020/07/17,0.68,1.52,8.47,2.44,2,1.82,0.97,0.7,0.43,0
2020/07/18~2020/07/24,0.34,2.12,10.89,2.67,2.17,1.27,1.7,1.64,3.87,0
2020/07/25~2020/07/31,1.02,1.52,9.92,7.11,4.17,4.19,3.65,0.23,0.43,0
2020/08/01~2020/08/07,1.02,1.82,19.36,7.11,5.34,8.01,5.84,1.87,2.58,3.87
2020/08/08~2020/08/14,3.39,4.25,14.28,6.67,7.18,7.47,3.9,2.58,2.15,13.53
2020/08/15~2020/08/21,1.69,3.94,18.15,7.33,5.51,7.29,6.09,3.51,4.3,5.8
2020/08/22~2020/08/28,3.73,4.55,10.65,6.22,4.51,6.01,7.3,3.75,2.15,5.8
2020/08/29~2020/09/04,6.44,10.01,13.07,8,4.84,8.92,8.03,7.03,5.6,7.73
2020/09/05~2020/09/11,13.21,3.03,13.55,8.45,9.01,6.56,6.09,11.95,6.89,9.66
2020/09/12~2020/09/18,3.05,3.64,7.26,6.45,5.34,4.55,5.36,6.79,6.46,13.53
2020/09/19~2020/09/25,2.03,2.73,8.47,3.11,3.67,4.92,1.46,6.79,8.61,11.6
2020/09/26~2020/10/02,2.71,5.16,6.78,7.56,5.67,6.56,5.11,8.67,6.46,5.8
2020/10/03~2020/10/09,0.68,3.34,6.78,3.78,3.84,4.92,4.14,8.9,2.15,5.8
2020/10/10~2020/10/16,1.36,1.82,8.71,5.11,5.51,3.64,6.09,7.5,4.74,7.73
2020/10/17~2020/10/23,1.02,1.52,5.08,5.78,2.5,4.19,3.9,7.03,4.3,3.87
2020/10/24~2020/10/30,3.05,3.34,6.53,4.22,3.84,6.37,4.38,3.51,8.18,3.87
2020/10/31~2020/11/06,0.68,4.55,11.86,8.89,4.51,9.47,8.03,6.09,9.04,3.87
2020/11/07~2020/11/13,3.05,6.37,21.06,10.22,7.68,11.47,10.47,12.41,14.64,13.53
2020/11/14~2020/11/20,4.74,7.28,24.93,22.67,14.02,15.12,10.71,14.76,11.19,15.46
2020/11/21~2020/11/26,5.08,9.1,22.51,15.56,9.68,10.38,11.2,8.9,11.62,11.6
2020/11/27~2020/12/03,5.42,10.01,25.65,12.89,11.52,14.57,13.15,7.96,15.5,48.32
2020/12/04~2020/12/10,5.76,15.47,29.53,22,24.03,23.13,15.09,12.18,13.34,17.39
2020/12/11~2020/12/17,9.49,19.11,34.61,33.11,25.7,25.68,13.39,13.12,15.07,44.45
2020/12/18~2020/12/24,11.52,37.01,56.63,33.56,30.88,28.96,18.5,16.16,21.52,30.92
2020/12/25~2020/12/31,13.21,29.73,72.6,49.56,41.06,40.43,31.16,20.38,18.94,48.32
2021/01/01~2021/01/07,11.18,17.6,79.38,42.23,31.21,32.97,19.72,15.93,14.21,27.06
2021/01/08~2021/01/14,28.46,43.99,149.81,85.79,62.59,67.39,51.37,36.77,42.62,71.51
2021/01/15~2021/01/21,31.51,53.7,111.33,70.01,55.75,61.2,53.07,45.91,45.2,86.97
